"cod_unita_competenza","dt_fine_val","dt_inizio_val","str_descrizione","str_uc","cod_qualifica_srq"
"UC3348","2100-12-31","2000-01-01","GESTIONE PROCESSO DI ACQUISIZIONE DOCUMENTI E RACCOLTE BIBLIOTECARIE","UC3","2409"
"UC4349","2100-12-31","2000-01-01","TRATTAMENTO DOCUMENTI E RACCOLTE BIBLIOTECARIE","UC4","2409"
"UC1350","2100-12-31","2000-01-01","PROGETTAZIONE INTERVENTI EDUCATIVO-DIDATTICI","UC1","2411"
"UC2351","2100-12-31","2000-01-01","PIANIFICAZIONE INTERVENTI EDUCATIVO-DIDATTICI","UC2","2411"
"UC3352","2100-12-31","2000-01-01","COMPOSIZIONE CONTENUTI EDUCATRIVO-DIDATTICI","UC3","2411"
"UC4353","2100-12-31","2000-01-01","SVILUPPO ATTIVITA' EDUCATIVO-DIDATTICHE","UC4","2411"
"UC1158","2100-12-31","2000-01-01","GESTIONE INFORMAZIONI TURISTICHE","UC1","2506"
"UC2159","2100-12-31","2000-01-01","PROMOZIONE PRODOTTO TURISTICO","UC2","2506"
"UC3160","2100-12-31","2000-01-01","ASSISTENZA CLIENTI","UC3","2506"
"UC4161","2100-12-31","2000-01-01","TRATTAMENTO PRATICHE AMMINISTRATIVE DI SOGGIORNO","UC4","2506"
"UC1374","2100-12-31","2000-01-01","CONFIGURAZIONE OFFERTA TURISTICA","UC1","2507"
"UC2375","2100-12-31","2000-01-01","CONFIGURAZIONE DOMANDA TURISTICA","UC2","2507"
"UC3376","2100-12-31","2000-01-01","POSIZIONAMENTO OFFERTA TURISTICA","UC3","2507"
"UC4377","2100-12-31","2000-01-01","PROMOZIONE OFFERTA TURISTICA","UC4","2507"
"UC1342","2100-12-31","2000-01-01","CONFIGURAZIONE SERVIZI DI ANIMAZIONE E DEL TEMPO LIBERO","UC1","2508"
"UC2343","2100-12-31","2000-01-01","PROGETTAZIONE EVENTI DI ANIMAZIONE E TEMPO LIBERO","UC2","2508"
"UC3344","2100-12-31","2000-01-01","ANIMAZIONE TURISTICA","UC3","2508"
"UC4345","2100-12-31","2000-01-01","INFORMAZIONE E CUSTOMER SATISFACTION","UC4","2508"
"UC1354","2100-12-31","2000-01-01","PROGETTAZIONE EVENTO FIERISTICO-CONGRESSUALE","UC1","2509"
"UC2355","2100-12-31","2000-01-01","PIANIFICAZIONE EVENTO FIERISTICO-CONGRESSUALE","UC2","2509"
"UC3356","2100-12-31","2000-01-01","GESTIONE CONTABILE EVENTO FIERISTICO-CONGRESSUALE","UC3","2509"
"UC4357","2100-12-31","2000-01-01","GESTIONE RETE SERVIZI FIERISTICO-CONGRESSUALI","UC4","2509"
"UC1362","2100-12-31","2000-01-01","GESTIONE FLUSSI INFORMATIVI","UC1","2510"
"UC2363","2100-12-31","2000-01-01","TENUTA CONFORME ALLOGGI E CAMERE","UC2","2510"
"UC3364","2100-12-31","2000-01-01","PIANIFICAZIONE ATTIVITA' RICEVIMENTO","UC3","2510"
"UC4365","2100-12-31","2000-01-01","ACCOGLIENZA CLIENTE E CUSTOMER SATISFACTION","UC4","2510"
"UC12511","2100-01-01","2021-02-01","Gestione flussi informativi e comunicativi","UC1","2511"
"UC22511","2100-01-01","2021-02-01","Composizione offerta prodotti/servizi","UC2","2511"
"UC32511","2100-01-01","2021-02-01","Gestione servizio di ricevimento e accoglienza ","UC3","2511"
"UC42511","2100-01-01","2021-02-01","Assistenza cliente e customer satisfaction","UC4","2511"
"UC12512","2100-01-01","2021-02-01","Gestione informazioni turistiche","UC1","2512"
"UC22512","2100-01-01","2021-02-01","promozione prodotti/servizi turistici","UC2","2512"
"UC32512","2100-01-01","2021-02-01","Assistenza clienti","UC3","2512"
"UC42512","2100-01-01","2021-02-01","Trattamento pratiche amministrative di soggiorno","UC4","2512"
"UC146","2100-12-31","2000-01-01","ANALISI SISTEMA AZIENDALE","UC1","2602"
"UC247","2100-12-31","2000-01-01","CONFIGURAZIONE SISTEMA QUALITÀ","UC2","2602"
"UC348","2100-12-31","2000-01-01","GESTIONE SISTEMA QUALITÀ","UC3","2602"
"UC449","2100-12-31","2000-01-01","TRATTAMENTO DATI DEL SISTEMA QUALITÀ","UC4","2602"
"UC16","2100-12-31","2000-01-01","MODELLAZIONE REQUISITI APPLICAZIONI INFORMATICHE","UC1","2704"
"UC27","2100-12-31","2000-01-01","PROGETTAZIONE TECNICA APPLICAZIONI INFORMATICHE","UC2","2704"
"UC38","2100-12-31","2000-01-01","SVILUPPO APPLICAZIONI INFORMATICHE","UC3","2704"
"UC49","2100-12-31","2000-01-01","CONVALIDA APPLICAZIONI INFORMATICHE","UC4","2704"
"UC1450","2100-12-31","2000-01-01","DIMENSIONAMENTO ARCHITETTURA DI RETE","UC1","2705"
"UC2451","2100-12-31","2000-01-01","CONFORMAZIONE INFRASTRUTTURA DI RETE","UC2","2705"
"UC3452","2100-12-31","2000-01-01","AMMINISTRAZIONE INFRASTRUTTURA DI RETE","UC3","2705"
"UC4453","2100-12-31","2000-01-01","PROTEZIONE SISTEMA INFORMATIVO","UC4","2705"
"UC1510","2100-12-31","2000-01-01","DIMENSIONAMENTO POSTAZIONI INFORMATICHE","UC1","2706"
"UC2511","2100-12-31","2000-01-01","DIAGNOSI E PREVENZIONE GUASTI","UC2","2706"
"UC3512","2100-12-31","2000-01-01","CONFORMAZIONE SISTEMI HARDWARE E SOFTWARE DI BASE","UC3","2706"
"UC4513","2100-12-31","2000-01-01","INTEGRAZIONE APPLICAZIONI SOFTWARE","UC4","2706"
"UC1286","2100-12-31","2000-01-01","RICERCA IDEATIVA PRODOTTI MULTIMEDIALI","UC1","2707"
"UC2287","2100-12-31","2000-01-01","PROGETTAZIONE ARCHITETTURALE PRODOTTI MULTIMEDIALI","UC2","2707"
"UC3288","2100-12-31","2000-01-01","MODELLAZIONE REQUISITI TECNICI DI SVILUPPO","UC3","2707"
"UC4289","2100-12-31","2000-01-01","CONVALIDA PRODOTTI MULTIMEDIALI","UC4","2707"
"UC12708","2100-01-01","2021-02-01","Approntamento risorse informatiche","UC1","2708"
"UC22708","2100-01-01","2021-02-01","Configurazione sistemi e dispositivi hardware e software","UC2","2708"
"UC32708","2100-01-01","2021-02-01","Manutenzione sistemi e dispositivi hardware e software","UC3","2708"
"UC42708","2100-01-01","2021-02-01","Gestione dati","UC4","2708"
"UC12709","2100-01-01","2022-07-11","Modellizzazione requisiti prodotti multimediali","UC1","2709"
"UC22709","2100-01-01","2022-07-11","Progettazione prodotti multimediali","UC2","2709"
"UC32709","2100-01-01","2022-07-11","Sviluppo prodotti multimediali","UC3","2709"
"UC42709","2100-01-01","2022-07-11","Convalida prodotti multimediali","UC4","2709"
"UC12710","2100-01-01","2022-07-11","Rappresentazione contesto informatico di intervento","UC1","2710"
"UC22710","2100-01-01","2022-07-11","Sviluppo soluzioni tecniche sicurezza informatica","UC2","2710"
"UC32710","2100-01-01","2022-07-11","Gestione sicurezza informatica","UC3","2710"
"UC42710","2100-01-01","2022-07-11","Configurazione misure organizzative sicurezza informatica","UC4","2710"
"UC12711","2100-01-01","2022-07-11","Conformazione specifiche tecniche applicativi informatici","UC1","2711"
"UC22711","2100-01-01","2022-07-11","Progettazione tecnica applicativi informatici","UC2","2711"
"UC32711","2100-01-01","2022-07-11","Implementazione applicativi informatici","UC3","2711"
"UC42711","2100-01-01","2022-07-11","Convalida applicativi informatici","UC4","2711"
"UC12712","2100-01-01","2022-07-11","Dimensionamento architettura di rete","UC1","2712"
"UC22712","2100-01-01","2022-07-11","Conformazione infrastruttura di rete","UC2","2712"
"UC32712","2100-01-01","2022-07-11","Amministrazione infrastruttura di rete","UC3","2712"
"UC42712","2100-01-01","2022-07-11","Protezione infrastruttura di rete","UC4","2712"
"UC12713","2100-01-01","2022-07-11","Rappresentazione dello schema concettuale del database","UC1","2713"
"UC22713","2100-01-01","2022-07-11","Progettazione del sistema di gestione del database","UC2","2713"
"UC32713","2100-01-01","2022-07-11","Sviluppo del sistema di gestione del database","UC3","2713"
"UC42713","2100-01-01","2022-07-11","Amministrazione del database","UC4","2713"
"UC12714","2100-01-01","2022-07-11","Rappresentazione sistema IT","UC1","2714"
"UC22714","2100-01-01","2022-07-11","Configurazione soluzioni hardware e software","UC2","2714"
"UC32714","2100-01-01","2022-07-11","Gestione architettura di rete","UC3","2714"
"UC42714","2100-01-01","2022-07-11","Amministrazione sistema IT","UC4","2714"
"UC12715","2100-01-01","2022-10-05","Rappresentazione processi IT","UC1","2715"
"UC22715","2100-01-01","2022-10-05","Gestione sistemi dispositivi e data","UC2","2715"
"UC32715","2100-01-01","2022-10-05","Sviluppo soluzioni ICT","UC3","2715"
"UC42715","2100-01-01","2022-10-05","Supporto tecnico informatico","UC4","2715"
"UC1146","2100-12-31","2000-01-01","APPRONTAMENTO MACCHINARI E ATTEZZATURE DELLA PRODUZIONE CHIMICA","UC1","3003"
"UC2147","2100-12-31","2000-01-01","TRATTAMENTO MATERIE PRIME/SEMILAVORATI CHIMICI","UC2","3003"
"UC3148","2100-12-31","2000-01-01","LAVORAZIONE SEMILAVORATI/PRODOTTI CHIMICI","UC3","3003"
"UC4149","2100-12-31","2000-01-01","CONTROLLO SEMILAVORATI/PRODOTTI CHIMICI","UC4","3003"
"UC1442","2100-12-31","2000-01-01","ANALISI SPECIFICHE TECNICHE, MATERIE PRIME/SEMILAVORATI CHIMICI","UC1","3004"
"UC2443","2100-12-31","2000-01-01","COMPOSIZIONE PRODOTTO CHIMICO","UC2","3004"
"UC3444","2100-12-31","2000-01-01","CONFIGURAZIONE CICLO PRODUTTIVO DELLA CHIMICA","UC3","3004"
"UC4445","2100-12-31","2000-01-01","DIMENSIONAMENTO TECNOLOGIE DI PRODUZIONE CHIMICA","UC4","3004"
"UC13005","2100-01-01","2019-07-01","PREPARAZIONE DI MATERIE PRIME E MACCHINARI DI LAVORAZIONE","UC1","3005"
"UC23005","2100-01-01","2019-07-01","PREPARAZIONE PER LA LAVORAZIONE E/O ASSEMBLAGGIO IN CAMERA BIANCA","UC2","3005"
"UC33005","2100-01-01","2019-07-01","ESECUZIONE DI LAVORAZIONE E/O ASSEMBLAGGIO DI SEMILAVORATI/COMPONENTI BIOMEDICALI","UC3","3005"
"UC43005","2100-01-01","2019-07-01","CONTROLLO QUALITA'/TRACCIABILITA' CICLO DI LAVORAZIONE/PRODOTTO FINITO","UC4","3005"
"UC13006","2100-01-01","2021-02-01","Approntamento macchinari e attrezzature della produzione chimica","UC1","3006"
"UC23006","2100-01-01","2021-02-01","Trattamento materie prime/semilavorati chimici","UC2","3006"
"UC33006","2100-01-01","2021-02-01","Lavorazione semilavorati/prodotti chimici","UC3","3006"
"UC43006","2100-01-01","2021-02-01","Controllo semilavorati/prodotti chimici","UC4","3006"
"UC1366","2100-12-31","2000-01-01","ASSISTENZA CONSULENZIALE CLIENTE","UC1","3202"
"UC2367","2100-12-31","2000-01-01","CONFIGURAZIONE OFFERTA SERVIZI/PRODOTTI FINANZIARI, CREDITIZI, ASSICURATIVI","UC2","3202"
"UC3368","2100-12-31","2000-01-01","TRANSAZIONE SERVIZI/PRODOTTI FINANZIARI, CREDITIZI, ASSICURATIVI","UC3","3202"
"UC4369","2100-12-31","2000-01-01","TRATTAMENTO OPERAZIONI AMMINISTRATIVO-CONTRATTUALI","UC4","3202"
"UC1266","2100-12-31","2000-01-01","APPRONTAMENTO ATTREZZATURE E APPARECCHIATURE LAVORAZIONI SUBACQUEE","UC1","3302"
"UC2267","2100-12-31","2000-01-01","IMMERSIONE ED EMERSIONE","UC2","3302"
"UC3268","2100-12-31","2000-01-01","LAVORAZIONI SUBACQUEE","UC3","3302"
"UC4269","2100-12-31","2000-01-01","GESTIONE PROCEDURE DI IMMERSIONE ED EMERSIONE","UC4","3302"
"UC1166","2100-12-31","2000-01-01","DIAGNOSI COMPORTAMENTALE","UC1","3402"
"UC2167","2100-12-31","2000-01-01","MEDIAZIONE CONFLITTUALE","UC2","3402"
"UC3168","2100-12-31","2000-01-01","VIGILANZA BENI OBIETTIVI E AREE TERRITORIALI","UC3","3402"
"UC4169","2100-12-31","2000-01-01","SVILUPPO AZIONI PRIMO INTERVENTO","UC4","3402"
"UC1466","2100-12-31","2000-01-01","GESTIONE ATTIVITÀ DI PRODUZIONE","UC1","3504"
"UC2467","2100-12-31","2000-01-01","GESTIONE ATTIVITÀ DI ACQUISTO BENI/SERVIZI","UC2","3504"
"UC3468","2100-12-31","2000-01-01","GESTIONE ATTIVITÀ COMMERCIALI","UC3","3504"
"UC4469","2100-12-31","2000-01-01","GESTIONE INTEGRATA RISORSE","UC4","3504"
"UC1478","2100-12-31","2000-01-01","CONFIGURAZIONE SERVIZI","UC1","3505"
"UC2479","2100-12-31","2000-01-01","ORGANIZZAZIONE SERVIZI","UC2","3505"
"UC3480","2100-12-31","2000-01-01","POSIZIONAMENTO SERVIZI NEL SISTEMA DI RIFERIMENTO","UC3","3505"
"UC4481","2100-12-31","2000-01-01","CURA E GESTIONE CLIENTE","UC4","3505"
"UC1474","2100-12-31","2000-01-01","RAPPRESENTAZIONE POTENZIALITÀ INTERVENTO","UC1","3506"
"UC2475","2100-12-31","2000-01-01","PROGETTAZIONE INTERVENTO","UC2","3506"
"UC3476","2100-12-31","2000-01-01","SVILUPPO PROGETTO","UC3","3506"
"UC4477","2100-12-31","2000-01-01","GESTIONE PROGETTO","UC4","3506"
"UC178","2100-12-31","2000-01-01","CODIFICAZIONE INPUT STILISTICO PRODOTTO DI PELLETTERIA","UC1","3602"
"UC279","2100-12-31","2000-01-01","SVILUPPO PRODOTTO DI PELLETTERIA","UC2","3602"
"UC380","2100-12-31","2000-01-01","SVILUPPO GRAFICO MODELLO DI PELLETTERIA","UC3","3602"
"UC481","2100-12-31","2000-01-01","FATTURA MODELLI DI PELLETTERIA","UC4","3602"
"UC1202","2100-12-31","2000-01-01","DIMENSIONAMENTO DISPOSITIVO ORTOPEDICO SU MISURA","UC1","3702"
"UC2203","2100-12-31","2000-01-01","LAVORAZIONE COMPONENTI DISPOSITIVO ORTOPEDICO SU MISURA","UC2","3702"
"UC3204","2100-12-31","2000-01-01","COMPOSIZIONE DISPOSITIVO ORTOPEDICO SU MISURA","UC3","3702"
"UC4205","2100-12-31","2000-01-01","RIFINITURA DISPOSITIVO ORTOPEDICO SU MISURA","UC4","3702"
"UC1542","2100-12-31","2000-01-01","RAPPRESENTAZIONE SITUAZIONE ENERGETICA SISTEMA EDIFICIO IMPIANTO","UC1","3803"
"UC2543","2100-12-31","2000-01-01","CONFORMAZIONE INTERVENTI DI MIGLIORAMENTO PRESTAZIONI ENERGETICHE","UC2","3803"
"UC3544","2100-12-31","2000-01-01","CONFIGURAZIONE SOLUZIONI TECNICHE DI MIGLIORAMENTO PRESTAZIONI ENERGETICHE","UC3","3803"
"UC4545","2100-12-31","2000-01-01","FORMULAZIONE PIANO DI MIGLIORAMENTO PRESTAZIONI ENERGETICHE","UC4","3803"
"UC1470","2100-12-31","2000-01-01","DIAGNOSI CONTESTO ENERGETICO","UC1","3804"
"UC2471","2100-12-31","2000-01-01","PIANIFICAZIONE INTERVENTI DI EFFICIENTAMENTO ENERGETICO","UC2","3804"
"UC3472","2100-12-31","2000-01-01","SVILUPPO INTERVENTI DI EFFICIENTAMENTO ENERGETICO","UC3","3804"
"UC4473","2100-12-31","2000-01-01","PROMOZIONE USO EFFICIENTE DELL’ENERGIA","UC4","3804"
"UC1129","2100-01-01","2016-07-19","CONFORMAZIONE SISTEMA DI MONITORAGGIO ENERGETICO","UC1","3805"
"UC2130","2100-01-01","2016-07-19","SVILUPPO MONITORAGGIO DELLA PRESTAZIONE ENERGETICA","UC2","3805"
"UC3131","2100-01-01","2016-07-19","CONTROLLO E DEFINIZIONE INTERVENTI MIGLIORATIVI CORRETTIVI","UC3","3805"
"UC4132","2100-01-01","2016-07-19","RESTITUZIONE E INTERPRETAZIONE RISULTATI DEL MONITORAGGIO","UC4","3805"
"UC13806","2100-01-01","2021-02-01","Rappresentazione impianto di produzione di energia da fonti rinnovabili","UC1","3806"
"UC23806","2100-01-01","2021-02-01","Configurazione impianto di produzione di energia da fonti rinnovabili","UC2","3806"
"UC33806","2100-01-01","2021-02-01","Gestione impianto di produzione di energia da fonti rinnovabili","UC3","3806"
"UC43806","2100-01-01","2021-02-01","Mantenimento impianto di produzione di energia da fonti rinnovabili","UC4","3806"
"UC13807","2100-01-01","2023-06-19","Rappresentazione profilo energetico contesto organizzativo","UC1","3807"
"UC23807","2100-01-01","2023-06-19","Pianificazione interventi di efficientamento energetico","UC2","3807"
"UC33807","2100-01-01","2023-06-19","Implementazione interventi di efficientamento energetico","UC3","3807"
"UC43807","2100-01-01","2023-06-19","Sviluppo cultura di energy saving","UC4","3807"
"UC13808","2100-01-01","2023-06-19","Rappresentazione situazione energetica sistema edificio impianto","UC1","3808"
"UC23808","2100-01-01","2023-06-19","Raffigurazione scenari di miglioramento prestazioni energetiche","UC2","3808"
"UC33808","2100-01-01","2023-06-19","Configurazione soluzioni tecniche di miglioramento prestazioni energetiche","UC3","3808"
"UC43808","2100-01-01","2023-06-19","Sviluppo piano di miglioramento prestazioni energetiche","UC4","3808"
"UC12","2100-12-31","2000-01-01","DIAGNOSI TRICOLOGICA","UC1","3901"
"UC23","2100-12-31","2000-01-01","TAGLIO CAPELLI","UC2","3901"
"UC34","2100-12-31","2000-01-01","TRATTAMENTO CHIMICO-COSMETOLOGICO CAPELLI","UC3","3901"
"UC45","2100-12-31","2000-01-01","ACCONCIATURA ESTETICA","UC4","3901"
"UC142","2100-12-31","2000-01-01","DIAGNOSI INESTETISMO CUTANEO ED ANATOMICO","UC1","3902"
"UC243","2100-12-31","2000-01-01","TRATTAMENTO PURIFICANTE ED ESTETICO DELL’INTERA SUPERFICIE DEL CORPO","UC2","3902"
"UC344","2100-12-31","2000-01-01","MASSAGGIO ESTETICO","UC3","3902"
"UC445","2100-12-31","2000-01-01","TRATTAMENTO DERMOCOSMETICO VISO","UC4","3902"
"UC198","2100-12-31","2000-01-01","ALLESTIMENTO SPAZI E ATTREZZATURE PER I TRATTAMENTI ESTETICI","UC1","3903"
"UC299","2100-12-31","2000-01-01","ASSISTENZA CLIENTI","UC2","3903"
"UC3100","2100-12-31","2000-01-01","TRATTAMENTO PRELIMINARE PRODOTTI COSMETICI","UC3","3903"
"UC4101","2100-12-31","2000-01-01","TRATTAMENTO ESTETICO ED ACCONCIATURA","UC4","3903"
"UC13904","2100-01-01","2021-02-22","Trattamento purificante ed estetico della pelle e dell’intera superficie del corpo","UC1","3904"
"UC23904","2100-01-01","2021-02-22","Massaggio estetico","UC2","3904"
"UC33904","2100-01-01","2021-02-22","Trattamento dermocosmetico viso","UC3","3904"
"UC43904","2100-01-01","2021-02-22","Cura degli aspetti organizzativi del servizio","UC4","3904"
"UC13905","2100-01-01","2021-02-22","Diagnosi tricologica","UC1","3905"
"UC23905","2100-01-01","2021-02-22","Taglio e acconciatura estetica","UC2","3905"
"UC33905","2100-01-01","2021-02-22","Trattamento chimico-cosmetologico capelli","UC3","3905"
"UC43905","2100-01-01","2021-02-22","Cura degli aspetti organizzativi del servizio","UC4","3905"
"UC13908","2100-01-01","2021-02-01","Rappresentazione contesto bellezza e benessere","UC1","3908"
"UC23908","2100-01-01","2021-02-01","Accoglienza e cura cliente ","UC2","3908"
"UC33908","2100-01-01","2021-02-01","Preparazione trattamenti bellezza e benessere","UC3","3908"
"UC43908","2100-01-01","2021-02-01","Trattamenti di bellezza e benessere","UC4","3908"
"UC1338","2100-12-31","2000-01-01","CODIFICAZIONE PROGETTI DI INTERVENTO AGRO-FORESTALE E DEL SUOLO","UC1","4001"
"UC2339","2100-12-31","2000-01-01","DIAGNOSI INTERVENTI AGRO-FORESTALI E DEL SUOLO","UC2","4001"
"UC3340","2100-12-31","2000-01-01","COMPIMENTO INTERVENTI AGRO-FORESTALI E DEL SUOLO","UC3","4001"
"UC4341","2100-12-31","2000-01-01","CURA RISORSA AGRO-FORESTALE","UC4","4001"
"UC1530","2100-12-31","2000-01-01","CODIFICAZIONE RIFIUTI","UC1","4002"
"UC2531","2100-12-31","2000-01-01","GESTIONE IMPIANTI DI TRATTAMENTO RIFIUTI URBANI","UC2","4002"
"UC3532","2100-12-31","2000-01-01","FUNZIONAMENTO IMPIANTI DI TRATTAMENTO RIFIUTI URBANI","UC3","4002"
"UC4533","2100-12-31","2000-01-01","TRATTAMENTO RIFIUTI URBANI","UC4","4002"
"UC1526","2100-12-31","2000-01-01","ANALISI DATI DI MONITORAGGIO IDRICO","UC1","4003"
"UC2527","2100-12-31","2000-01-01","CONTROLLO CICLO INTEGRATO DELL’ACQUA","UC2","4003"
"UC3528","2100-12-31","2000-01-01","CONFIGURAZIONE SISTEMA DI INTERVENTI SULLE RISORSE IDRICHE E INFRASTRUTTURE CONNESSE","UC3","4003"
"UC4529","2100-12-31","2000-01-01","SVILUPPO POTENZIALITÀ TECNOLOGICHE DI TRATTAMENTO IDRICO","UC4","4003"
"UC1482","2100-12-31","2000-01-01","PIANIFICAZIONE INTEGRATA INTERVENTI SUI RIFIUTI URBANI","UC1","4004"
"UC2483","2100-12-31","2000-01-01","GESTIONE PROGRAMMATA CICLO DEI RIFIUTI URBANI","UC2","4004"
"UC3484","2100-12-31","2000-01-01","SVILUPPO RESPONSABILITÀ AMBIENTALE CONDIVISA","UC3","4004"
"UC4485","2100-12-31","2000-01-01","SOSTENIBILITÀ AMBIENTALE","UC4","4004"
"UC1494","2100-12-31","2000-01-01","CONFIGURAZIONE IDRICA DEL SUOLO","UC1","4005"
"UC2495","2100-12-31","2000-01-01","PROGRAMMAZIONE INTERVENTI SULLE RISORSE IDRICHE","UC2","4005"
"UC3496","2100-12-31","2000-01-01","DIAGNOSI CICLO INTEGRATO DELL’ACQUA","UC3","4005"
"UC4497","2100-12-31","2000-01-01","SOSTENIBILITÀ AMBIENTALE","UC4","4005"
"UC1490","2100-12-31","2000-01-01","CONFIGURAZIONE AGRO-FORESTALE DEL SUOLO","UC1","4006"
"UC2491","2100-12-31","2000-01-01","PROGRAMMAZIONE INTERVENTI RISORSE AGRO-FORESTALI","UC2","4006"
"UC3492","2100-12-31","2000-01-01","SVILUPPO RISORSA E PATRIMONIO AGRO-FORESTALE","UC3","4006"
"UC4493","2100-12-31","2000-01-01","SOSTENIBILITÀ AMBIENTALE","UC4","4006"
"UC1498","2100-12-31","2000-01-01","CONFIGURAZIONE AMBIENTALE DEL TERRITORIO","UC1","4007"
"UC2499","2100-12-31","2000-01-01","PROGRAMMAZIONE INTERVENTI FAUNISTICO-AMBIENTALI","UC2","4007"
"UC3500","2100-12-31","2000-01-01","PIANIFICAZIONE INTERVENTI FAUNISTICO-AMBIENTALI","UC3","4007"
"UC4501","2100-12-31","2000-01-01","SOSTENIBILITÀ AMBIENTALE","UC4","4007"
"UC101","2100-01-01","2016-02-23","CONFIGURAZIONE DEL CANTIERE FORESTALE","UC1","4008"
"UC201","2100-01-01","2016-02-05","STRUTTURAZIONE DEL CANTIERE FORESTALE","UC2","4008"
"UC301","2100-01-01","2016-02-05","TAGLIO E ALLESTIMENTO DEL LEGNAME","UC3","4008"
"UC401","2100-01-01","2016-02-05","CONCENTRAMENTO E MOVIMENTAZIONE ALL'IMPOSTO","UC4","4008"
"UC110","2100-12-31","2000-01-01","FORMULAZIONE INTERVENTI DI PREVENZIONE PRIMARIA","UC1","4101"
"UC211","2100-12-31","2000-01-01","ANIMAZIONE SOCIALE","UC2","4101"
"UC312","2100-12-31","2000-01-01","ANIMAZIONE EDUCATIVA","UC3","4101"
"UC413","2100-12-31","2000-01-01","ANIMAZIONE LUDICO-CULTURALE","UC4","4101"
"UC158","2100-12-31","2000-01-01","DIAGNOSI INTERAZIONE COMUNICATIVA","UC1","4102"
"UC259","2100-12-31","2000-01-01","MEDIAZIONE COMUNICATIVA","UC2","4102"
"UC360","2100-12-31","2000-01-01","INTERPRETAZIONE LINGUISTICA","UC3","4102"
"UC461","2100-12-31","2000-01-01","MEDIAZIONE RELAZIONALE","UC4","4102"
"UC166","2100-12-31","2000-01-01","ACCOGLIENZA UTENTE STRANIERO","UC1","4103"
"UC267","2100-12-31","2000-01-01","ASSISTENZA RELAZIONE UTENTE STRANIERO/SERVIZI","UC2","4103"
"UC368","2100-12-31","2000-01-01","MEDIAZIONE LINGUISTICO-CULTURALE","UC3","4103"
"UC469","2100-12-31","2000-01-01","SVILUPPO INTERVENTI DI INTEGRAZIONE","UC4","4103"
"UC194","2100-12-31","2000-01-01","ASSISTENZA PAZIENTE","UC1","4104"
"UC295","2100-12-31","2000-01-01","APPRONTAMENTO SPAZI E STRUMENTAZIONI DI TRATTAMENTO ODONTOIATRICO","UC2","4104"
"UC396","2100-12-31","2000-01-01","ASSISTENZA ALLA POLTRONA","UC3","4104"
"UC497","2100-12-31","2000-01-01","TRATTAMENTO DOCUMENTI CLINICI E AMMINISTRATIVO-CONTABILI","UC4","4104"
"UC1262","2100-12-31","2000-01-01","PROMOZIONE BENESSERE PSICOLOGICO E RELAZIONALE DELLA PERSONA","UC1","4105"
"UC2263","2100-12-31","2000-01-01","ADATTAMENTO DOMESTICO-AMBIENTALE","UC2","4105"
"UC3264","2100-12-31","2000-01-01","ASSISTENZA ALLA SALUTE DELLA PERSONA","UC3","4105"
"UC4265","2100-12-31","2000-01-01","CURA BISOGNI PRIMARI DELLA PERSONA","UC4","4105"
"UC1270","2100-12-31","2000-01-01","ASSISTENZA CLIENTE TERMALE","UC1","4106"
"UC2271","2100-12-31","2000-01-01","APPRONTAMENTO SPAZI E STRUMENTAZIONI DI TRATTAMENTO TERMALE","UC2","4106"
"UC3272","2100-12-31","2000-01-01","COMPOSIZIONE MEZZI DI CURA TERMALI","UC3","4106"
"UC4273","2100-12-31","2000-01-01","TRATTAMENTO TERMALE DELLA PERSONA","UC4","4106"
"UC105","2100-01-01","2018-10-19","FORMULAZIONE INTERVENTI DI PREVENZIONE PRIMARIA","UC1","4107"
"UC205","2100-01-01","2018-10-19","ANIMAZIONE SOCIALE","UC2","4107"
"UC305","2100-01-01","2018-10-19","ANIMAZIONE EDUCATIVA","UC3","4107"
"UC405","2100-01-01","2018-10-19","ANIMAZIONE LUDICO-CULTURALE","UC4","4107"
"UC1242","2100-12-31","2000-01-01","IMPOSTAZIONE PIANI DI INSTALLAZIONE IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI","UC1","4201"
"UC2243","2100-12-31","2000-01-01","INSTALLAZIONE IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI","UC2","4201"
"UC3244","2100-12-31","2000-01-01","CONTROLLO IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI","UC3","4201"
"UC4245","2100-12-31","2000-01-01","MANUTENZIONE IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI","UC4","4201"
"UC1246","2100-12-31","2000-01-01","IMPOSTAZIONE PIANI DI INSTALLAZIONE IMPIANTI TERMO-IDRAULICI","UC1","4202"
"UC2247","2100-12-31","2000-01-01","INSTALLAZIONE IMPIANTI TERMO-IDRAULICI","UC2","4202"
"UC3248","2100-12-31","2000-01-01","CONTROLLO IMPIANTI TERMO-IDRAULICI","UC3","4202"
"UC4249","2100-12-31","2000-01-01","MANUTENZIONE IMPIANTI TERMO-IDRAULICI","UC4","4202"
"UC1518","2100-12-31","2000-01-01","CONFORMAZIONE SCENARIO DOMOTICO","UC1","4203"
"UC2519","2100-12-31","2000-01-01","CONFIGURAZIONE SISTEMA DOMOTICO","UC2","4203"
"UC3520","2100-12-31","2000-01-01","INSTALLAZIONE SISTEMA DOMOTICO","UC3","4203"
"UC4521","2100-12-31","2000-01-01","GESTIONE SISTEMA DOMOTICO","UC4","4203"
